﻿
-2474326,13/02/2019 16:38,BACK,154889253,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Basilashvili/Ebden v Rojer/Tecau / Match Odds - Match Odds,8176467,Rojer/Tecau,8.93,1.18,0,1.61,898.02
-2645323,13/02/2019 16:38,LAY,154889253,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Basilashvili/Ebden v Rojer/Tecau / Match Odds - Match Odds,8176467,Rojer/Tecau,9.08,1.16,1,-1.45,896.57
-2655322,13/02/2019 16:38,BACK,154889253,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Basilashvili/Ebden v Rojer/Tecau / Match Odds - Match Odds,8176467,Rojer/Tecau,8.85,1.14,0,1.24,897.81
-2725321,13/02/2019 16:38,LAY,154889253,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Basilashvili/Ebden v Rojer/Tecau / Match Odds - Match Odds,8176467,Rojer/Tecau,8.69,1.16,1,-1.39,896.42
-2948318,13/02/2019 16:38,BACK,154889253,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Basilashvili/Ebden v Rojer/Tecau / Match Odds - Match Odds,8176467,Rojer/Tecau,22.12,1.13,0,2.88,899.3
-3144316,13/02/2019 16:38,LAY,154889253,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Basilashvili/Ebden v Rojer/Tecau / Match Odds - Match Odds,8176467,Rojer/Tecau,21.73,1.15,1,-3.26,896.04
-4101314,13/02/2019 17:21,BACK,154847257,2,Tennis / WTA Doha 2019 / Second Round Matches / Halep v Tsurenko / Match Odds - Match Odds,4625563,Simona Halep,8.87,1.11,0,0.98,897.02
-4327313,13/02/2019 17:21,LAY,154847257,2,Tennis / WTA Doha 2019 / Second Round Matches / Halep v Tsurenko / Match Odds - Match Odds,4625563,Simona Halep,8.87,1.11,1,-0.98,896.04
-6001285,13/02/2019 17:21,BACK,154847257,2,Tennis / WTA Doha 2019 / Second Round Matches / Halep v Tsurenko / Match Odds - Match Odds,4625563,Simona Halep,8.78,1.1,0,0.88,896.92
-6117281,13/02/2019 17:21,LAY,154847257,2,Tennis / WTA Doha 2019 / Second Round Matches / Halep v Tsurenko / Match Odds - Match Odds,4625563,Simona Halep,8.7,1.11,1,-0.96,895.96
-6821270,13/02/2019 17:21,BACK,154847257,2,Tennis / WTA Doha 2019 / Second Round Matches / Halep v Tsurenko / Match Odds - Match Odds,4625563,Simona Halep,21.95,1.1,0,2.2,898.16
-6992269,13/02/2019 17:21,LAY,154847257,2,Tennis / WTA Doha 2019 / Second Round Matches / Halep v Tsurenko / Match Odds - Match Odds,4625563,Simona Halep,20.47,1.18,1,-3.68,894.48
-9621362,13/02/2019 17:21,BACK,154863123,2,Tennis / WTA Doha 2019 / Second Round Matches / Riske v Goerges / Match Odds - Match Odds,2320751,Julia Goerges,9,1.36,0,3.24,897.72
-9944356,13/02/2019 17:21,LAY,154863123,2,Tennis / WTA Doha 2019 / Second Round Matches / Riske v Goerges / Match Odds - Match Odds,2320751,Julia Goerges,8.8,1.39,1,-3.43,894.29
-130354,13/02/2019 17:21,BACK,154863123,2,Tennis / WTA Doha 2019 / Second Round Matches / Riske v Goerges / Match Odds - Match Odds,2320751,Julia Goerges,22.49,1.23,0,5.17,899.46
-140353,13/02/2019 17:21,LAY,154863123,2,Tennis / WTA Doha 2019 / Second Round Matches / Riske v Goerges / Match Odds - Match Odds,2320751,Julia Goerges,22.87,1.21,1,-4.8,894.66
-266351,13/02/2019 17:21,BACK,154863123,2,Tennis / WTA Doha 2019 / Second Round Matches / Riske v Goerges / Match Odds - Match Odds,2320751,Julia Goerges,8.72,1.18,0,1.57,896.23
-377347,13/02/2019 17:21,LAY,154863123,2,Tennis / WTA Doha 2019 / Second Round Matches / Riske v Goerges / Match Odds - Match Odds,2320751,Julia Goerges,8.65,1.19,1,-1.64,894.59
-578345,13/02/2019 17:21,BACK,154863123,2,Tennis / WTA Doha 2019 / Second Round Matches / Riske v Goerges / Match Odds - Match Odds,2320751,Julia Goerges,21.8,1.12,0,2.62,897.21
-1073341,13/02/2019 17:21,LAY,154863123,2,Tennis / WTA Doha 2019 / Second Round Matches / Riske v Goerges / Match Odds - Match Odds,2320751,Julia Goerges,22.2,1.1,1,-2.22,894.99
0,13/02/2019 17:21,COMMISSION,154863123,2,Tennis / WTA Doha 2019 / Second Round Matches / Riske v Goerges / Match Odds - Match Odds,0,,,,2,-0.03,894.96
-4336312,13/02/2019 17:21,BACK,154774169,2,Tennis / WTA Doha 2019 / Doubles Matches / Groenefeld/Schuurs v Kato/Ninomiya / Match Odds - Match Odds,22812152,Groenefeld/Schuurs,8.78,1.32,0,2.81,897.77
-4361311,13/02/2019 17:21,LAY,154774169,2,Tennis / WTA Doha 2019 / Doubles Matches / Groenefeld/Schuurs v Kato/Ninomiya / Match Odds - Match Odds,22812152,Groenefeld/Schuurs,8.92,1.3,1,-2.68,895.09
-4487310,13/02/2019 17:21,BACK,154774169,2,Tennis / WTA Doha 2019 / Doubles Matches / Groenefeld/Schuurs v Kato/Ninomiya / Match Odds - Match Odds,22812152,Groenefeld/Schuurs,8.78,1.28,0,2.46,897.55
-6194279,13/02/2019 17:21,LAY,154774169,2,Tennis / WTA Doha 2019 / Doubles Matches / Groenefeld/Schuurs v Kato/Ninomiya / Match Odds - Match Odds,22812152,Groenefeld/Schuurs,8.99,1.25,1,-2.25,895.3
-6335278,13/02/2019 17:21,BACK,154774169,2,Tennis / WTA Doha 2019 / Doubles Matches / Groenefeld/Schuurs v Kato/Ninomiya / Match Odds - Match Odds,22812152,Groenefeld/Schuurs,8.78,1.21,0,1.84,897.14
-6521274,13/02/2019 17:21,LAY,154774169,2,Tennis / WTA Doha 2019 / Doubles Matches / Groenefeld/Schuurs v Kato/Ninomiya / Match Odds - Match Odds,22812152,Groenefeld/Schuurs,8.93,1.19,1,-1.7,895.44
0,13/02/2019 17:21,COMMISSION,154774169,2,Tennis / WTA Doha 2019 / Doubles Matches / Groenefeld/Schuurs v Kato/Ninomiya / Match Odds - Match Odds,0,,,,2,-0.02,895.42
-1667338,13/02/2019 17:24,BACK,154849456,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / A Muller v Mahut / Match Odds - Match Odds,2257317,Nicolas Mahut,8.95,1.26,0,2.33,897.75
-1848337,13/02/2019 17:24,LAY,154849456,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / A Muller v Mahut / Match Odds - Match Odds,2257317,Nicolas Mahut,6.48,1.74,1,-4.8,892.95
-2049335,13/02/2019 17:24,BACK,154849456,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / A Muller v Mahut / Match Odds - Match Odds,2257317,Nicolas Mahut,22.38,1.85,0,19.02,911.97
-2074334,13/02/2019 17:24,LAY,154849456,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / A Muller v Mahut / Match Odds - Match Odds,2257317,Nicolas Mahut,22.87,1.81,1,-18.53,893.45
-2180332,13/02/2019 17:24,BACK,154849456,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / A Muller v Mahut / Match Odds - Match Odds,2257317,Nicolas Mahut,8.62,1.73,0,6.29,899.74
-2205331,13/02/2019 17:24,LAY,154849456,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / A Muller v Mahut / Match Odds - Match Odds,2257317,Nicolas Mahut,8.83,1.69,1,-6.09,893.65
-2418329,13/02/2019 17:24,BACK,154849456,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / A Muller v Mahut / Match Odds - Match Odds,2257317,Nicolas Mahut,8.84,1.92,0,8.13,901.78
-2428328,13/02/2019 17:24,LAY,154849456,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / A Muller v Mahut / Match Odds - Match Odds,2257317,Nicolas Mahut,8.98,1.89,1,-7.99,893.79
-2619325,13/02/2019 17:24,BACK,154849456,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / A Muller v Mahut / Match Odds - Match Odds,9630445,Alexandre Muller,8.62,1.71,1,-8.62,885.17
-2629324,13/02/2019 17:24,LAY,154849456,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / A Muller v Mahut / Match Odds - Match Odds,9630445,Alexandre Muller,8.88,1.66,0,8.88,894.05
-2759320,13/02/2019 17:24,BACK,154849456,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / A Muller v Mahut / Match Odds - Match Odds,9630445,Alexandre Muller,8.76,1.59,1,-8.76,885.29
-2870319,13/02/2019 17:24,LAY,154849456,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / A Muller v Mahut / Match Odds - Match Odds,9630445,Alexandre Muller,8.19,1.7,0,8.19,893.48
-3081317,13/02/2019 17:24,BACK,154849456,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / A Muller v Mahut / Match Odds - Match Odds,9630445,Alexandre Muller,21.9,1.71,1,-21.9,871.58
-3322315,13/02/2019 17:24,LAY,154849456,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / A Muller v Mahut / Match Odds - Match Odds,9630445,Alexandre Muller,14.98,2.5,0,14.98,886.56
-6445275,13/02/2019 17:33,BACK,154775494,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Eysseric/Galovic v Galloway/Lammons / Match Odds - Match Odds,18927209,Galloway/Lammons,8.78,1.6,0,5.27,891.83
-6525273,13/02/2019 17:33,LAY,154775494,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Eysseric/Galovic v Galloway/Lammons / Match Odds - Match Odds,18927209,Galloway/Lammons,8.9,1.58,1,-5.16,886.67
-6550272,13/02/2019 17:33,BACK,154775494,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Eysseric/Galovic v Galloway/Lammons / Match Odds - Match Odds,18927209,Galloway/Lammons,8.7,1.55,0,4.78,891.46
-7370266,13/02/2019 17:33,LAY,154775494,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Eysseric/Galovic v Galloway/Lammons / Match Odds - Match Odds,18927209,Galloway/Lammons,7.75,1.74,1,-5.73,885.72
-7380265,13/02/2019 17:33,BACK,154775494,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Eysseric/Galovic v Galloway/Lammons / Match Odds - Match Odds,18927209,Galloway/Lammons,21.74,1.71,0,15.44,901.16
-7838264,13/02/2019 17:33,LAY,154775494,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Eysseric/Galovic v Galloway/Lammons / Match Odds - Match Odds,18927209,Galloway/Lammons,22.13,1.68,1,-15.05,886.11
-7853262,13/02/2019 17:33,BACK,154775494,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Eysseric/Galovic v Galloway/Lammons / Match Odds - Match Odds,18927209,Galloway/Lammons,8.54,1.64,0,5.47,891.58
-8120261,13/02/2019 17:33,LAY,154775494,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Eysseric/Galovic v Galloway/Lammons / Match Odds - Match Odds,18927209,Galloway/Lammons,8.81,1.59,1,-5.2,886.38
-8170260,13/02/2019 17:33,BACK,154775494,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Eysseric/Galovic v Galloway/Lammons / Match Odds - Match Odds,18927209,Galloway/Lammons,8.76,1.53,0,4.65,891.02
-8236258,13/02/2019 17:33,LAY,154775494,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Eysseric/Galovic v Galloway/Lammons / Match Odds - Match Odds,18927209,Galloway/Lammons,8.43,1.59,1,-4.98,886.05
-8361257,13/02/2019 17:33,BACK,154775494,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Eysseric/Galovic v Galloway/Lammons / Match Odds - Match Odds,18927209,Galloway/Lammons,21.91,1.54,0,11.83,897.88
-8520256,13/02/2019 17:33,LAY,154775494,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Eysseric/Galovic v Galloway/Lammons / Match Odds - Match Odds,18927209,Galloway/Lammons,22.06,1.53,1,-11.69,886.19
-5033301,13/02/2019 17:50,BACK,154736404,2,Tennis / ATP New York 2019 / First Round Matches / Istomin v McDonald / Match Odds - Match Odds,10691901,Mackenzie McDonald,8.78,1.64,1,-8.78,877.41
-5262300,13/02/2019 17:50,LAY,154736404,2,Tennis / ATP New York 2019 / First Round Matches / Istomin v McDonald / Match Odds - Match Odds,10691901,Mackenzie McDonald,8.78,1.64,0,8.78,886.19
-5493295,13/02/2019 17:50,BACK,154736404,2,Tennis / ATP New York 2019 / First Round Matches / Istomin v McDonald / Match Odds - Match Odds,10691901,Mackenzie McDonald,8.69,1.73,1,-8.69,877.5
-5513294,13/02/2019 17:50,LAY,154736404,2,Tennis / ATP New York 2019 / First Round Matches / Istomin v McDonald / Match Odds - Match Odds,10691901,Mackenzie McDonald,8.85,1.7,0,8.85,886.35
-5649291,13/02/2019 17:50,BACK,154736404,2,Tennis / ATP New York 2019 / First Round Matches / Istomin v McDonald / Match Odds - Match Odds,10691901,Mackenzie McDonald,8.7,1.67,1,-8.7,877.65
-5674290,13/02/2019 17:50,LAY,154736404,2,Tennis / ATP New York 2019 / First Round Matches / Istomin v McDonald / Match Odds - Match Odds,10691901,Mackenzie McDonald,8.49,1.71,0,8.49,886.14
-5910287,13/02/2019 17:50,BACK,154736404,2,Tennis / ATP New York 2019 / First Round Matches / Istomin v McDonald / Match Odds - Match Odds,10691901,Mackenzie McDonald,21.74,1.74,1,-21.74,864.4
-5940286,13/02/2019 17:50,LAY,154736404,2,Tennis / ATP New York 2019 / First Round Matches / Istomin v McDonald / Match Odds - Match Odds,10691901,Mackenzie McDonald,22,1.72,0,22,886.4
-6026284,13/02/2019 17:50,BACK,154736404,2,Tennis / ATP New York 2019 / First Round Matches / Istomin v McDonald / Match Odds - Match Odds,10691901,Mackenzie McDonald,8.57,1.69,1,-8.57,877.83
-6056282,13/02/2019 17:50,LAY,154736404,2,Tennis / ATP New York 2019 / First Round Matches / Istomin v McDonald / Match Odds - Match Odds,10691901,Mackenzie McDonald,8.52,1.7,0,8.52,886.35
-6343277,13/02/2019 17:50,BACK,154736404,2,Tennis / ATP New York 2019 / First Round Matches / Istomin v McDonald / Match Odds - Match Odds,10691901,Mackenzie McDonald,21.42,1.26,1,-21.42,864.93
-6353276,13/02/2019 17:50,LAY,154736404,2,Tennis / ATP New York 2019 / First Round Matches / Istomin v McDonald / Match Odds - Match Odds,10691901,Mackenzie McDonald,21.94,1.23,0,21.94,886.87
0,13/02/2019 17:50,COMMISSION,154736404,2,Tennis / ATP New York 2019 / First Round Matches / Istomin v McDonald / Match Odds - Match Odds,0,,,,2,-0.03,886.84
-6726271,13/02/2019 17:55,BACK,154774141,2,Tennis / WTA Doha 2019 / Doubles Matches / Kudermetova/Ostapenko v Hsieh/Strycova / Match Odds - Match Odds,17524979,Hsieh/Strycova,8.87,1.36,1,-8.87,877.97
-7224268,13/02/2019 17:55,LAY,154774141,2,Tennis / WTA Doha 2019 / Doubles Matches / Kudermetova/Ostapenko v Hsieh/Strycova / Match Odds - Match Odds,17524979,Hsieh/Strycova,9.07,1.33,0,9.07,887.04
-7279267,13/02/2019 17:55,BACK,154774141,2,Tennis / WTA Doha 2019 / Doubles Matches / Kudermetova/Ostapenko v Hsieh/Strycova / Match Odds - Match Odds,17524979,Hsieh/Strycova,8.68,1.29,1,-8.68,878.36
-7843263,13/02/2019 17:55,LAY,154774141,2,Tennis / WTA Doha 2019 / Doubles Matches / Kudermetova/Ostapenko v Hsieh/Strycova / Match Odds - Match Odds,17524979,Hsieh/Strycova,9.03,1.24,0,9.03,887.39
0,13/02/2019 17:55,COMMISSION,154774141,2,Tennis / WTA Doha 2019 / Doubles Matches / Kudermetova/Ostapenko v Hsieh/Strycova / Match Odds - Match Odds,0,,,,2,-0.03,887.36
-8191259,13/02/2019 18:28,BACK,154712188,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Marach/Pavic v Dodig/Roger-Vasselin / Match Odds - Match Odds,12740328,Marach/Pavic,8.68,1.83,1,-8.68,878.68
-9027255,13/02/2019 18:28,LAY,154712188,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Marach/Pavic v Dodig/Roger-Vasselin / Match Odds - Match Odds,12740328,Marach/Pavic,4.07,3.9,0,4.07,882.75
-9133254,13/02/2019 18:28,BACK,154712188,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Marach/Pavic v Dodig/Roger-Vasselin / Match Odds - Match Odds,13345834,Dodig/Roger-Vasselin,21.7,1.46,0,9.98,892.73
-9219253,13/02/2019 18:28,LAY,154712188,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Marach/Pavic v Dodig/Roger-Vasselin / Match Odds - Match Odds,13345834,Dodig/Roger-Vasselin,22.47,1.41,1,-9.21,883.52
-9244252,13/02/2019 18:28,BACK,154712188,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Marach/Pavic v Dodig/Roger-Vasselin / Match Odds - Match Odds,13345834,Dodig/Roger-Vasselin,8.6,1.37,0,3.18,886.7
-9274251,13/02/2019 18:28,LAY,154712188,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Marach/Pavic v Dodig/Roger-Vasselin / Match Odds - Match Odds,13345834,Dodig/Roger-Vasselin,8.18,1.44,1,-3.6,883.1
-9465250,13/02/2019 18:28,BACK,154712188,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Marach/Pavic v Dodig/Roger-Vasselin / Match Odds - Match Odds,13345834,Dodig/Roger-Vasselin,21.49,1.46,0,9.89,892.99
-9475249,13/02/2019 18:28,LAY,154712188,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Marach/Pavic v Dodig/Roger-Vasselin / Match Odds - Match Odds,13345834,Dodig/Roger-Vasselin,21.79,1.44,1,-9.59,883.4
-9540248,13/02/2019 18:28,BACK,154712188,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Marach/Pavic v Dodig/Roger-Vasselin / Match Odds - Match Odds,13345834,Dodig/Roger-Vasselin,8.6,1.4,0,3.44,886.84
-9572247,13/02/2019 18:28,LAY,154712188,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Marach/Pavic v Dodig/Roger-Vasselin / Match Odds - Match Odds,13345834,Dodig/Roger-Vasselin,8.14,1.48,1,-3.91,882.93
-9793246,13/02/2019 18:28,BACK,154712188,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Marach/Pavic v Dodig/Roger-Vasselin / Match Odds - Match Odds,13345834,Dodig/Roger-Vasselin,21.51,1.42,0,9.03,891.96
-9879245,13/02/2019 18:28,LAY,154712188,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Marach/Pavic v Dodig/Roger-Vasselin / Match Odds - Match Odds,13345834,Dodig/Roger-Vasselin,21.97,1.39,1,-8.57,883.39
-9899244,13/02/2019 18:28,BACK,154712188,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Marach/Pavic v Dodig/Roger-Vasselin / Match Odds - Match Odds,13345834,Dodig/Roger-Vasselin,8.6,1.37,0,3.18,886.57
-9930243,13/02/2019 18:28,LAY,154712188,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Marach/Pavic v Dodig/Roger-Vasselin / Match Odds - Match Odds,13345834,Dodig/Roger-Vasselin,8.48,1.39,1,-3.31,883.26
-200238,13/02/2019 18:28,BACK,154712188,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Marach/Pavic v Dodig/Roger-Vasselin / Match Odds - Match Odds,13345834,Dodig/Roger-Vasselin,21.5,1.4,0,8.6,891.86
-235235,13/02/2019 18:28,LAY,154712188,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Marach/Pavic v Dodig/Roger-Vasselin / Match Odds - Match Odds,13345834,Dodig/Roger-Vasselin,22.14,1.36,1,-7.97,883.89
-299232,13/02/2019 18:28,BACK,154712188,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Marach/Pavic v Dodig/Roger-Vasselin / Match Odds - Match Odds,13345834,Dodig/Roger-Vasselin,8.43,1.36,0,3.04,886.92
-327231,13/02/2019 18:28,LAY,154712188,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Marach/Pavic v Dodig/Roger-Vasselin / Match Odds - Match Odds,13345834,Dodig/Roger-Vasselin,8.62,1.33,1,-2.85,884.08
-513224,13/02/2019 18:28,BACK,154712188,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Marach/Pavic v Dodig/Roger-Vasselin / Match Odds - Match Odds,13345834,Dodig/Roger-Vasselin,8.75,1.48,0,4.2,888.28
-563219,13/02/2019 18:28,LAY,154712188,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Marach/Pavic v Dodig/Roger-Vasselin / Match Odds - Match Odds,13345834,Dodig/Roger-Vasselin,9.12,1.42,1,-3.83,884.45
-665216,13/02/2019 18:28,BACK,154712188,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Marach/Pavic v Dodig/Roger-Vasselin / Match Odds - Match Odds,13345834,Dodig/Roger-Vasselin,8.42,1.38,0,3.2,887.65
-695215,13/02/2019 18:28,LAY,154712188,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Marach/Pavic v Dodig/Roger-Vasselin / Match Odds - Match Odds,13345834,Dodig/Roger-Vasselin,8.24,1.41,1,-3.38,884.27
-1016203,13/02/2019 18:28,BACK,154712188,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Marach/Pavic v Dodig/Roger-Vasselin / Match Odds - Match Odds,13345834,Dodig/Roger-Vasselin,21.04,1.43,0,9.05,893.32
-1084200,13/02/2019 18:28,LAY,154712188,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Marach/Pavic v Dodig/Roger-Vasselin / Match Odds - Match Odds,13345834,Dodig/Roger-Vasselin,21.65,1.39,1,-8.44,884.88
-1220198,13/02/2019 18:28,BACK,154712188,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Marach/Pavic v Dodig/Roger-Vasselin / Match Odds - Match Odds,13345834,Dodig/Roger-Vasselin,8.48,1.39,0,3.31,888.19
-1386195,13/02/2019 18:28,LAY,154712188,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Marach/Pavic v Dodig/Roger-Vasselin / Match Odds - Match Odds,13345834,Dodig/Roger-Vasselin,6.98,1.69,1,-4.81,883.37
-4552309,13/02/2019 18:32,BACK,154737275,2,Tennis / ATP New York 2019 / First Round Matches / Karlovic v Albot / Match Odds - Match Odds,2263570,Ivo Karlovic,8.78,1.69,1,-8.78,874.59
-4593308,13/02/2019 18:32,LAY,154737275,2,Tennis / ATP New York 2019 / First Round Matches / Karlovic v Albot / Match Odds - Match Odds,2263570,Ivo Karlovic,8.89,1.67,0,8.89,883.48
-4638307,13/02/2019 18:32,BACK,154737275,2,Tennis / ATP New York 2019 / First Round Matches / Karlovic v Albot / Match Odds - Match Odds,2263570,Ivo Karlovic,8.7,1.68,1,-8.7,874.78
-4673306,13/02/2019 18:32,LAY,154737275,2,Tennis / ATP New York 2019 / First Round Matches / Karlovic v Albot / Match Odds - Match Odds,2263570,Ivo Karlovic,8.44,1.73,0,8.44,883.22
-4915305,13/02/2019 18:32,BACK,154737275,2,Tennis / ATP New York 2019 / First Round Matches / Karlovic v Albot / Match Odds - Match Odds,2263570,Ivo Karlovic,21.74,1.7,1,-21.74,861.48
-4925304,13/02/2019 18:32,LAY,154737275,2,Tennis / ATP New York 2019 / First Round Matches / Karlovic v Albot / Match Odds - Match Odds,2263570,Ivo Karlovic,22,1.68,0,22,883.48
-4996303,13/02/2019 18:32,BACK,154737275,2,Tennis / ATP New York 2019 / First Round Matches / Karlovic v Albot / Match Odds - Match Odds,2263570,Ivo Karlovic,8.57,1.67,1,-8.57,874.91
-5021302,13/02/2019 18:32,LAY,154737275,2,Tennis / ATP New York 2019 / First Round Matches / Karlovic v Albot / Match Odds - Match Odds,2263570,Ivo Karlovic,8.32,1.72,0,8.32,883.23
-5287299,13/02/2019 18:32,BACK,154737275,2,Tennis / ATP New York 2019 / First Round Matches / Karlovic v Albot / Match Odds - Match Odds,2263570,Ivo Karlovic,21.41,1.69,1,-21.41,861.82
-5297298,13/02/2019 18:32,LAY,154737275,2,Tennis / ATP New York 2019 / First Round Matches / Karlovic v Albot / Match Odds - Match Odds,2263570,Ivo Karlovic,21.67,1.67,0,21.67,883.49
-5393297,13/02/2019 18:32,BACK,154737275,2,Tennis / ATP New York 2019 / First Round Matches / Karlovic v Albot / Match Odds - Match Odds,2263570,Ivo Karlovic,8.57,1.68,1,-8.57,874.92
-5423296,13/02/2019 18:32,LAY,154737275,2,Tennis / ATP New York 2019 / First Round Matches / Karlovic v Albot / Match Odds - Match Odds,2263570,Ivo Karlovic,8.52,1.69,0,8.52,883.44
-5609293,13/02/2019 18:32,BACK,154737275,2,Tennis / ATP New York 2019 / First Round Matches / Karlovic v Albot / Match Odds - Match Odds,2263570,Ivo Karlovic,21.42,1.74,1,-21.42,862.02
-5629292,13/02/2019 18:32,LAY,154737275,2,Tennis / ATP New York 2019 / First Round Matches / Karlovic v Albot / Match Odds - Match Odds,2263570,Ivo Karlovic,21.67,1.72,0,21.67,883.69
-5704289,13/02/2019 18:32,BACK,154737275,2,Tennis / ATP New York 2019 / First Round Matches / Karlovic v Albot / Match Odds - Match Odds,2263570,Ivo Karlovic,8.57,1.68,1,-8.57,875.12
-5729288,13/02/2019 18:32,LAY,154737275,2,Tennis / ATP New York 2019 / First Round Matches / Karlovic v Albot / Match Odds - Match Odds,2263570,Ivo Karlovic,8.42,1.71,0,8.42,883.54
-6046283,13/02/2019 18:32,BACK,154737275,2,Tennis / ATP New York 2019 / First Round Matches / Karlovic v Albot / Match Odds - Match Odds,2263570,Ivo Karlovic,21.43,1.69,1,-21.43,862.11
-6131280,13/02/2019 18:32,LAY,154737275,2,Tennis / ATP New York 2019 / First Round Matches / Karlovic v Albot / Match Odds - Match Odds,2263570,Ivo Karlovic,21.81,1.66,0,21.81,883.92
0,13/02/2019 18:32,COMMISSION,154737275,2,Tennis / ATP New York 2019 / First Round Matches / Karlovic v Albot / Match Odds - Match Odds,0,,,,2,-0.03,883.89
-55242,13/02/2019 18:48,BACK,154717818,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Jebavy/Molteni v Daniel/Marterer / Match Odds - Match Odds,19492757,Jebavy/Molteni,8.82,1.22,0,1.94,885.83
-266234,13/02/2019 18:48,LAY,154717818,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Jebavy/Molteni v Daniel/Marterer / Match Odds - Match Odds,19492757,Jebavy/Molteni,8.61,1.25,1,-2.15,883.68
-468226,13/02/2019 18:48,BACK,154717818,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Jebavy/Molteni v Daniel/Marterer / Match Odds - Match Odds,19492757,Jebavy/Molteni,22.05,1.22,0,4.85,888.53
-533222,13/02/2019 18:48,LAY,154717818,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Jebavy/Molteni v Daniel/Marterer / Match Odds - Match Odds,19492757,Jebavy/Molteni,22.42,1.2,1,-4.48,884.05
-543220,13/02/2019 18:48,BACK,154717818,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Jebavy/Molteni v Daniel/Marterer / Match Odds - Match Odds,19492757,Jebavy/Molteni,8.5,1.19,0,1.61,885.66
-609217,13/02/2019 18:48,LAY,154717818,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Jebavy/Molteni v Daniel/Marterer / Match Odds - Match Odds,19492757,Jebavy/Molteni,8.22,1.23,1,-1.89,883.77
-841209,13/02/2019 18:48,BACK,154717818,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Jebavy/Molteni v Daniel/Marterer / Match Odds - Match Odds,19492757,Jebavy/Molteni,21.24,1.11,0,2.34,886.11
